name,year,batch-no,post-date,bid-date,number,mark,area,use,type-name,base-price,detail-url,memo
"北區分署","110","10","110-06-30","110-07-15","14","新北市三峽區插角段外插角小段0074-0000地號","887","森林區 (丙種建築用地)","基地","177075","https://esvc.fnp.gov.tw/download?filePath=/upload/LM/A/110//1625712754113_2980287219293013.pdf",""
"北區分署","110","10","110-06-30","110-07-15","14","新北市三峽區插角段外插角小段0075-0000地號","7050","森林區 (林業用地)","基地","177075","https://esvc.fnp.gov.tw/download?filePath=/upload/LM/A/110//1625712754113_2980287219293013.pdf",""
"北區分署","110","10","110-06-30","110-07-15","5","臺北市文山區木柵段三小段0353-0002地號","222","第三種住宅區","基地","17845100","",""
"北區分署","110","10","110-06-30","110-07-15","5","臺北市文山區木柵段三小段0353-0004地號","207","第三種住宅區","基地","17845100","",""
"北區分署","110","10","110-06-30","110-07-15","6","臺北市文山區公訓段三小段0190-0000地號","240","第三種住宅區","基地","10067459","",""
"北區分署","110","10","110-06-30","110-07-15","6","臺北市文山區公訓段三小段0190-0001地號","38","第二種住宅區","基地","10067459","",""
"北區分署","110","10","110-06-30","110-07-15","6","臺北市文山區公訓段三小段0190-0002地號","61","第三種住宅區(特)","基地","10067459","",""
"北區分署","110","10","110-06-30","110-07-15","6","臺北市文山區公訓段三小段0191-0000地號","148","第三種住宅區","基地","10067459","",""
"北區分署","110","10","110-06-30","110-07-15","6","臺北市文山區公訓段三小段0191-0001地號","33","第三種住宅區(特)","基地","10067459","",""
"北區分署","110","10","110-06-30","110-07-15","6","臺北市文山區公訓段三小段0192-0000地號","5","道路用地(公共設施用地)","基地","10067459","",""
"北區分署","110","10","110-06-30","110-07-15","6","臺北市文山區公訓段三小段0193-0000地號","22","第三種住宅區","基地","10067459","",""
"北區分署","110","10","110-06-30","110-07-15","6","臺北市文山區公訓段三小段0193-0001地號","3","第三種住宅區(特)","基地","10067459","",""
"北區分署","110","10","110-06-30","110-07-15","8","臺北市中正區南海段一小段0634-0000地號","43","第三種住宅區","基地","37341911","",""
"北區分署","110","10","110-06-30","110-07-15","8","臺北市中正區南海段一小段0636-0000地號","299","第三種住宅區","基地","37341911","",""
"北區分署","110","10","110-06-30","110-07-15","12","臺北市萬華區漢中段一小段0578-0000地號","53","第四種商業區","基地","4862273","",""
"北區分署","110","10","110-06-30","110-07-15","16","新北市樹林區武林段0142-0000地號","130.23","住宅區","基地","518976","",""
"北區分署","110","10","110-06-30","110-07-15","16","新北市樹林區武林段0148-0000地號","86.69","住宅區","基地","518976","",""
"北區分署","110","10","110-06-30","110-07-15","13","新北市土城區冷水段0473-0000地號","32","第一種住宅區","基地","118625","","無效標"
"嘉義辦事處","113","2","113-02-16","113-03-01","13","嘉義市嘉義市港子坪段0007-0011地號","416","住宅區","基地","12982200","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","13","嘉義市嘉義市港子坪段0007-0016地號","1381","住宅區","基地","12982200","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","13","嘉義市嘉義市港子坪段0007-0018地號","170","住宅區","基地","12982200","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","24","臺東縣卑南鄉美濃段0497-0000地號","12500.60","山坡地保育區/農牧用地","基地","20029","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","17","屏東縣枋山鄉新楓港段1044-0000地號","147.34","鄉村區乙種建築用地","基地","134272","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","17","屏東縣枋山鄉新楓港段1058-0000地號","66.78","鄉村區乙種建築用地","基地","134272","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","19","屏東縣內埔鄉中勝段0395-0012地號","22.98","商業區","基地","586776","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","19","屏東縣內埔鄉中勝段0395-0016地號","19.69","商業區","基地","586776","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","19","屏東縣內埔鄉中勝段0395-0017地號","433.40","住宅區","基地","586776","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","19","屏東縣內埔鄉中勝段0395-0020地號","89.34","住宅區","基地","586776","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","19","屏東縣內埔鄉中勝段0395-0022地號","3.07","商業區","基地","586776","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","22","臺東縣大武鄉復興段0269-0000地號","29.23","住宅區（二）","基地","179256","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","22","臺東縣大武鄉復興段0272-0000地號","31.92","住宅區（二）","基地","179256","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","22","臺東縣大武鄉復興段0274-0000地號","65.65","住宅區（二）","基地","179256","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","22","臺東縣大武鄉復興段0468-0008地號","22.58","住宅區（二）","基地","179256","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","23","臺東縣卑南鄉富山段0878-0000地號","4812.62","風景區/農牧用地","農作地","8920","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","14","嘉義縣布袋鎮見龍段1210-0000地號","3132.92","第一種商業區","基地","9712052","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","3","高雄市永安區新港段0384-0000地號","180.16","鄉村區/乙種建築用地","基地","206294","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","3","高雄市永安區新港段0387-0000地號","7.38","鄉村區/乙種建築用地","基地","206294","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","5","高雄市燕巢區瓊西段0069-0000地號","3513.33","農業區","農作地","53790","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","7","臺南市北區東興段0255-0008地號","943","部分「河（道）」河川區（兼供道路使用）、部分「N1」市場用地","基地","13862100","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","6","高雄市阿蓮區九鬮段一小段1880-0000地號","4789","山坡地保育區/農牧用地","基地","540600","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","6","高雄市阿蓮區九鬮段一小段1899-0000地號","244","山坡地保育區/農牧用地","基地","540600","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","6","高雄市阿蓮區九鬮段一小段1900-0000地號","2023","山坡地保育區/交通地","基地","540600","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","18","屏東縣屏東市民生段0271-0005地號","364","第一種住宅區","基地","2708000","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","18","屏東縣屏東市民生段0295-0000地號","189","第一種住宅區","基地","2708000","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","18","屏東縣屏東市民生段0296-0000地號","813","第一種住宅區","基地","2708000","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","9","臺南市七股區三聖段2522-0001地號","55.75","鄉村區乙種建築用地","基地","71061","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","9","臺南市七股區三聖段2524-0001地號","20.66","鄉村區乙種建築用地","基地","71061","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","10","臺南市將軍區口寮段0328-0321地號","223","鄉村區乙種建築用地","基地","189550","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","11","臺南市將軍區馬沙溝段0726-0000地號","31.05","鄉村區交通用地","基地","5957","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","8","臺南市新市區社內段0407-0106地號","1200","一般農業區交通用地","基地","672000","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","21","澎湖縣白沙鄉吉貝東段1055-0000地號","249.80","一般農業區農牧用地","基地","7271","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","21","澎湖縣白沙鄉吉貝東段1056-0000地號","136.15","一般農業區特定目的事業用地","基地","7271","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","12","嘉義市嘉義市中山段五小段0017-0007地號","128","住宅區","基地","896000","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","2","高雄市楠梓區和平段二小段0445-0000地號","362","第五種商業區","基地","3620000","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","15","嘉義縣布袋鎮新南段1095-0000地號","3445.63","特定專用區農牧用地","基地","26560","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","20","澎湖縣馬公市東澳段0622-0000地號","18.91","住宅區(住C-1)","基地","30945","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","20","澎湖縣馬公市東澳段0629-0001地號","1.72","住宅區(住C-1)","基地","30945","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","4","高雄市鳥松區美德段0257-0000地號","441.78","道路用地","基地","278250","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","4","高雄市鳥松區美德段0258-0000地號","203.71","廣場(兼停車場)用地","基地","278250","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","4","高雄市鳥松區美德段0259-0000地號","218.92","農業區","基地","278250","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","16","屏東縣屏東市水源段二小段0154-0000地號","906","第一種住宅區","基地","4654600","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","16","屏東縣屏東市水源段二小段0154-0004地號","352","第一種住宅區","基地","4654600","",""
"嘉義辦事處","113","2","113-02-16","113-03-01","1","高雄市鼓山區鼓中段五小段0200-0000地號","214","第四種住宅區","基地","881400","",""
"屏東辦事處","112","7","112-06-13","112-06-27","11","嘉義市嘉義市何庄段0348-0000地號","187.27","住宅區","基地","393267","",""
"屏東辦事處","112","7","112-06-13","112-06-27","2","高雄市岡山區大華段0622-0000地號","560.21","特定農業區殯葬用地","基地","159817","",""
"屏東辦事處","112","7","112-06-13","112-06-27","22","澎湖縣馬公市光榮段0961-0003地號","54.86","住宅區(住E-1)","基地","585888","",""
"屏東辦事處","112","7","112-06-13","112-06-27","22","澎湖縣馬公市光榮段0965-0000地號","124.72","住宅區(住E-1)","基地","585888","",""
"屏東辦事處","112","7","112-06-13","112-06-27","22","澎湖縣馬公市光榮段0966-0001地號","64.54","住宅區(住E-1)","基地","585888","",""
"屏東辦事處","112","7","112-06-13","112-06-27","6","高雄市大社區嘉誠段","255568.62","特定專用區農牧用地","基地","6000","https://esvc.fnp.gov.tw/download?filePath=/upload/LM/P/112//1687328031416_8204522664566658.pdf",""
"屏東辦事處","112","7","112-06-13","112-06-27","5","高雄市大社區嘉誠段0175-0000地號","255568.62","特定專用區農牧用地","基地","5200","",""
"屏東辦事處","112","7","112-06-13","112-06-27","17","屏東縣里港鄉三張廍段0763-0000地號","2025","一般農業區農牧用地","基地","486000","",""
"屏東辦事處","112","7","112-06-13","112-06-27","14","嘉義縣大埔鄉大埔段1265-0024地號","64","住宅區","基地","5312","",""
"屏東辦事處","112","7","112-06-13","112-06-27","10","臺南市將軍區口寮段0328-0311地號","187","鄉村區乙種建築地","基地","158950","",""
"屏東辦事處","112","7","112-06-13","112-06-27","12","嘉義市嘉義市何庄段0348-0002地號","432.03","住宅區","基地","907263","",""
"屏東辦事處","112","7","112-06-13","112-06-27","20","臺東縣長濱鄉永福段1098-0000地號","4765.11","風景區農牧用地","農作地","17800","",""
"屏東辦事處","112","7","112-06-13","112-06-27","4","高雄市鳳山區文英段1717-0003地號","92","停車場用地","基地","864800","",""
"屏東辦事處","112","7","112-06-13","112-06-27","21","澎湖縣馬公市興仁段0390-0000地號","338.62","一般農業區水利用地","基地","22551","",""
"屏東辦事處","112","7","112-06-13","112-06-27","21","澎湖縣馬公市興仁段0402-0000地號","42.67","鄉村區乙種建築用地","基地","22551","",""
"屏東辦事處","112","7","112-06-13","112-06-27","21","澎湖縣馬公市興仁段0405-0000地號","47","鄉村區乙種建築用地","基地","22551","",""
"屏東辦事處","112","7","112-06-13","112-06-27","3","高雄市岡山區岡山段0519-0001地號","59","第一種商業區","基地","795000","",""
"屏東辦事處","112","7","112-06-13","112-06-27","3","高雄市岡山區岡山段0519-0017地號","15","道路用地","基地","795000","",""
"屏東辦事處","112","7","112-06-13","112-06-27","3","高雄市岡山區岡山段0519-0074地號","33","道路用地","基地","795000","",""
"屏東辦事處","112","7","112-06-13","112-06-27","3","高雄市岡山區岡山段0567-0004地號","79","第一種商業區","基地","795000","",""
"屏東辦事處","112","7","112-06-13","112-06-27","13","嘉義縣民雄鄉崙子頂段1479-0000地號","54","鄉村區交通用地","基地","33000","",""
"屏東辦事處","112","7","112-06-13","112-06-27","9","臺南市安平區妙壽段1187-0000地號","19.41","「特住二」特定住宅專用區","基地","65994","",""
"屏東辦事處","112","7","112-06-13","112-06-27","1","高雄市旗津區旗汕段1069-0000地號","1228","第三種住宅區","基地","1380000","",""
"屏東辦事處","112","7","112-06-13","112-06-27","16","屏東縣內埔鄉龍潭段0291-0000地號","2,157.81","住宅區","基地","2011410","",""
"屏東辦事處","112","7","112-06-13","112-06-27","16","屏東縣內埔鄉龍潭段0291-0002地號","77.09","住宅區","基地","2011410","",""
"屏東辦事處","112","7","112-06-13","112-06-27","19","臺東縣卑南鄉富山段0401-0000地號","326.43","風景區林業用地","基地","56161","",""
"屏東辦事處","112","7","112-06-13","112-06-27","19","臺東縣卑南鄉富山段0402-0000地號","216.5","風景區林業用地","基地","56161","",""
"屏東辦事處","112","7","112-06-13","112-06-27","15","屏東縣長治鄉興華段0105-0000地號","4493.42","一般農業區農牧用地","基地","330410","",""
"屏東辦事處","112","7","112-06-13","112-06-27","15","屏東縣長治鄉興華段0115-0000地號","1747.03","一般農業區農牧用地","基地","330410","",""
"屏東辦事處","112","7","112-06-13","112-06-27","18","屏東縣新園鄉新房段0171-0000地號","2707.27","一般農業區水利用地","基地","89648","",""
"屏東辦事處","112","7","112-06-13","112-06-27","18","屏東縣新園鄉新房段0479-0000地號","69.51","一般農業區水利用地","基地","89648","",""
"屏東辦事處","112","7","112-06-13","112-06-27","8","臺南市北區東興段0226-0000地號","273.5","「住三」住宅區","基地","2680300","",""
"屏東辦事處","112","7","112-06-13","112-06-27","7","臺南市北區東豐段0674-0004地號","85","（住七）住宅區","基地","680000","",""
"南投辦事處","112","8","112-08-14","112-08-31","19","南投縣南投市三塊厝段0237-0007地號","162","機關用地","基地","267300","",""
"南投辦事處","112","8","112-08-14","112-08-31","4","南投縣魚池鄉明潭段0638-0005地號","2081.17","住宅區","基地","4651608","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","10","南投縣埔里鎮双吉段0042-0000地號","325.07","特定農業區甲種建築用地","基地","266558","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","7","南投縣鹿谷鄉東照段1259-0000地號","186.01","特定農業區甲種建築用地","基地","65104","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","20","南投縣南投市營南段0313-0000地號","1989.06","鄉村區 水利用地","農作地","19506","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","20","南投縣南投市營南段0313-0002地號","563.08","鄉村區 水利用地","農作地","19506","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","2","南投縣魚池鄉司馬按段0118-0126地號","282","山坡地保育區丙種建築用地","基地","50760","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","13","南投縣國姓鄉大坪段0465-0000地號","440","山坡地保育區林業用地","基地","12320","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","5","南投縣魚池鄉明潭段0733-0000地號","559.13","住宅區","基地","1214712","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","15","南投縣竹山鎮仙公段0150-0000地號","42.46","住宅區","房地","60000","",""
"南投辦事處","112","8","112-08-14","112-08-31","15","南投縣竹山鎮仙公段00014-000建號","40.32","","房地","60000","",""
"南投辦事處","112","8","112-08-14","112-08-31","14","南投縣南投市包尾段0894-0030地號","24","農業區","基地","89350","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","14","南投縣南投市包尾段0894-0031地號","29","農業區","基地","89350","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","14","南投縣南投市包尾段0898-0009地號","35","農業區","基地","89350","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","14","南投縣南投市包尾段0898-0010地號","26","農業區","基地","89350","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","3","南投縣魚池鄉明潭段0638-0002地號","1519.41","住宅區","基地","2386584","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","9","南投縣鹿谷鄉新內湖段1294-0000地號","1053.71","農業區","基地","52686","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","8","南投縣中寮鄉先驅段1862-0000地號","115","山坡地保育區丙種建築用地","基地","5060","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","11","南投縣埔里鎮桃米段1127-0000地號","291.38","山坡地保育區林業用地","基地","64104","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","6","南投縣南投市南投段0132-0047地號","36","第一種商業區","基地","1713720","",""
"南投辦事處","112","8","112-08-14","112-08-31","6","南投縣南投市南投段0132-0049地號","12","第一種商業區","基地","1713720","",""
"南投辦事處","112","8","112-08-14","112-08-31","18","南投縣埔里鎮和平段0567-0000地號","1155.31","鄰里公園兼兒童遊樂場用地","基地","1756884","",""
"南投辦事處","112","8","112-08-14","112-08-31","1","南投縣魚池鄉田頭社段0600-0000地號","247.19","山坡地保育區丙種建築用地","基地","39550","https://esvc.fnp.gov.tw/download?filePath=/upload/LM/N/112//1692752353946_3054573089428541.pdf",""
"南投辦事處","112","8","112-08-14","112-08-31","17","南投縣南投市牛運堀段0516-0023地號","464","公園","基地","403680","",""
"南投辦事處","112","8","112-08-14","112-08-31","16","南投縣竹山鎮中州段0049-0000地號","288.38","山坡地保育區農牧用地","房地","72000","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","16","南投縣竹山鎮中州段00079-000建號","146.65","","房地","72000","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","12","南投縣埔里鎮桃米段1132-0000地號","729.97","山坡地保育區農牧用地","基地","325897","","標脫"
"南投辦事處","112","8","112-08-14","112-08-31","12","南投縣埔里鎮桃米段1136-0000地號","751.38","山坡地保育區林業用地","基地","325897","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","5","南投縣國姓鄉五棚坑段0051-0000地號","17070","山坡地保育區林業用地","基地","4292","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","20","南投縣草屯鎮頂園段0362-0000地號","355.86","農業區","農作地","4100","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","1","南投縣水里鄉新車埕段0262-0000地號","30.95","鄉村區乙種建築用地","基地","43330","https://esvc.fnp.gov.tw/download?filePath=/upload/LM/N/111//1659411553808_0314504769964084.pdf","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","13","南投縣竹山鎮前山段0374-0000地號","3387.44","特定農業區農牧用地","基地","212760","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","4","南投縣水里鄉新民和段0983-0000地號","365.28","山坡地保育區丙種建築用地","基地","109584","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","9","南投縣草屯鎮坪頂段1154-0000地號","97","山坡地保育區丙種建築用地","基地","15520","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","8","南投縣草屯鎮新富功段0042-0000地號","477.48","住宅區","基地","1203250","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","16","南投縣名間鄉新弓鞋段0134-0002地號","411","山坡地保育地水利用地","基地","11903","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","2","南投縣水里鄉社子段1100-0000地號","440","山坡地保育區丙種建築用地","基地","88000","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","6","南投縣埔里鎮双吉段0042-0000地號","325.07","特定農業區甲種建築用地","基地","266558","","無效標"
"南投辦事處","111","7","111-07-15","111-08-03","18","南投縣信義鄉農富坪段0025-0000地號","1157.88","山坡地保育區水利用地","基地","9536","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","15","南投縣竹山鎮中和段1417-0001地號","360.32","一般農業區交通用地","基地","21620","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","3","南投縣水里鄉社子段1102-0000地號","218","山坡地保育區丙種建築用地","基地","43600","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","19","南投縣竹山鎮福興段0203-0749地號","7047","山坡地保育區水利用地","農作地","4450","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","12","南投縣竹山鎮前山段0374-0000地號","3387.44","特定農業區農牧用地","基地","220940","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","7","南投縣埔里鎮三條崙段0199-0000地號","186.10","山坡地保育區丙種建築用地","基地","42280","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","21","臺中市豐原區豐年段0952-0001地號","85.08","鐵路用地","基地","77436","https://esvc.fnp.gov.tw/download?filePath=/upload/LM/N/111//1659426317830_8708884433427138.pdf",""
"南投辦事處","111","7","111-07-15","111-08-03","14","南投縣南投市牛運堀段0279-0001地號","768","住宅區","基地","1612800","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","10","南投縣中寮鄉福山段0546-0001地號","25","山坡地保育區丙種建築用地","基地","1300","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","11","南投縣南投市茄苳腳段0561-0010地號","2288","特定農業區農牧用地","基地","150600","","標脫"
"南投辦事處","111","7","111-07-15","111-08-03","17","南投縣信義鄉農富坪段0025-0000地號","1157.88","山坡地保育區水利用地","基地","306","","標脫"
"彰化辦事處","112","9","112-09-28","112-10-12","14","彰化縣花壇鄉橋頭段1021-0000地號","335.72","農業區","基地","422442","","標脫"
"彰化辦事處","112","9","112-09-28","112-10-12","14","彰化縣花壇鄉橋頭段1022-0000地號","19.39","農業區","基地","422442","","標脫"
"彰化辦事處","112","9","112-09-28","112-10-12","14","彰化縣花壇鄉橋頭段1023-0000地號","5.79","農業區","基地","422442","","標脫"
"彰化辦事處","112","9","112-09-28","112-10-12","14","彰化縣花壇鄉新中庄段0185-0000地號","571.45","特定農業區水利用地","基地","422442","","標脫"
"彰化辦事處","112","9","112-09-28","112-10-12","14","彰化縣花壇鄉新中庄段0186-0000地號","37","特定農業區農牧用地","基地","422442","","標脫"
"彰化辦事處","112","9","112-09-28","112-10-12","17","彰化縣員林市新西東段1006-0000地號","369.48","特定農業區水利用地","農作地","2160","","標脫"
"彰化辦事處","112","9","112-09-28","112-10-12","1","彰化縣二林鎮北挖仔段0379-0000地號","184.78","一般農業區 甲種建築用地","基地","144128","","無人投標"
