name,address,area-own,area-sub,purp,type,rate1,rate2,uprc-date,uprc-total,pprc-date,pprc-total,bid-no,bid-date
"南投辦事處","南投縣竹山鎮雲林段1174-0001地號","38.0","38.0","住宅區","","1.00","1.00","113-01-01","2800.0","113-01-01","13000.0","國有非公用不動產113年第006批第01標","113-03-06"
"南區分署","高雄市岡山區台安段0585-0000地號","240.71","240.71","工業區","","1.00","1.00","113-01-01","2100.0","113-01-01","10500.0","國有非公用不動產113年第008批第08標","113-03-05"
"南區分署","高雄市大社區保甲段0204-0001地號","51.18","51.18","農業區","","1.00","1.00","113-01-01","1100.0","113-01-01","5500.0","國有非公用不動產113年第008批第20標","113-03-05"
"南區分署","高雄市楠梓區右昌段四小段0790-0000地號","4.0","2.0","商業區","","1.00","2.00","113-01-01","7800.0","113-01-01","35400.0","國有非公用不動產113年第008批第13標","113-03-05"
"南區分署","高雄市大寮區邱厝坪段0754-0003地號","211.0","211.0","住宅區","","1.00","1.00","113-01-01","1400.0","113-01-01","5000.0","國有非公用不動產113年第008批第18標","113-03-05"
"南區分署","高雄市楠梓區楠梓段四小段1219-0000地號","130.0","130.0","住宅區","","1.00","1.00","113-01-01","9500.0","113-01-01","43000.0","國有非公用不動產113年第008批第04標","113-03-05"
"南區分署","高雄市梓官區中崙段0848-0000地號","208.43","208.43","農業區","","1.00","1.00","113-01-01","700.0","113-01-01","2800.0","國有非公用不動產113年第008批第09標","113-03-05"
"南區分署","高雄市大樹區新興段0175-0000地號","134.93","134.93","住宅區","","1.00","1.00","113-01-01","2700.0","113-01-01","9000.0","國有非公用不動產113年第008批第19標","113-03-05"
"南區分署","高雄市楠梓區右昌段四小段0790-0001地號","78.0","39.0","住宅區","","1.00","2.00","113-01-01","7800.0","113-01-01","35400.0","國有非公用不動產113年第008批第13標","113-03-05"
"南區分署","高雄市鳳山區文山段0834-0000地號","41.0","20.5","住宅區","","1.00","2.00","113-01-01","10200.0","113-01-01","48000.0","國有非公用不動產113年第008批第05標","113-03-05"
"南區分署","高雄市梓官區中崙段0850-0005地號","33.65","33.65","農業區","","1.00","1.00","113-01-01","700.0","113-01-01","2800.0","國有非公用不動產113年第008批第09標","113-03-05"
"南區分署","高雄市楠梓區莒光段一小段0448-0000地號","34.0","6.8","住宅區","","1.00","5.00","113-01-01","9200.0","113-01-01","40800.0","國有非公用不動產113年第008批第15標","113-03-05"
"南區分署","高雄市岡山區長榮段0030-0000地號","542.54","542.54","住宅區","","1.00","1.00","113-01-01","5600.0","113-01-01","28000.0","國有非公用不動產113年第008批第12標","113-03-05"
"南區分署","高雄市鼓山區內惟段五小段0549-0000地號","98.0","19.6","特定專用區","","1.00","5.00","113-01-01","16500.0","113-01-01","58000.0","國有非公用不動產113年第008批第10標","113-03-05"
"南區分署","高雄市鳳山區埤頂段1205-0011地號","21.0","21.0","住宅區","","1.00","1.00","113-01-01","8800.0","113-01-01","42000.0","國有非公用不動產113年第008批第16標","113-03-05"
"南區分署","高雄市前鎮區經貿段二小段0008-0000地號","481.09","481.09","特定專用區","","1.00","1.00","113-01-01","20400.0","113-01-01","84000.0","國有非公用不動產113年第008批第02標","113-03-05"
"南區分署","高雄市楠梓區右昌段四小段0713-0000地號","126.0","126.0","商業區","","1.00","1.00","113-01-01","15172.0","113-01-01","75295.0","國有非公用不動產113年第008批第14標","113-03-05"
"南區分署","高雄市左營區左西段0873-0000地號","30.0","30.0","商業區","","1.00","1.00","113-01-01","13100.0","113-01-01","42180.0","國有非公用不動產113年第008批第11標","113-03-05"
"南區分署","高雄市鳥松區仁美段0411-0000地號","133.67","133.67","住宅區","","1.00","1.00","113-01-01","5100.0","113-01-01","22000.0","國有非公用不動產113年第008批第06標","113-03-05"
"南區分署","高雄市大社區保甲段0382-0000地號","954.9","570.08","農業區","","597.00","1000.00","113-01-01","2400.0","113-01-01","9800.0","國有非公用不動產113年第008批第21標","113-03-05"
"南區分署","高雄市岡山區台安段0585-0001地號","31.02","31.02","工業區","","1.00","1.00","113-01-01","2100.0","113-01-01","10500.0","國有非公用不動產113年第008批第08標","113-03-05"
"南區分署","高雄市楠梓區右昌段四小段0711-0000地號","105.0","105.0","商業區","","1.00","1.00","113-01-01","17390.0","113-01-01","86131.0","國有非公用不動產113年第008批第14標","113-03-05"
"南區分署","高雄市鳳山區過埤段0194-0001地號","5.4","5.4","住宅區","","1.00","1.00","113-01-01","8200.0","113-01-01","39000.0","國有非公用不動產113年第008批第17標","113-03-05"
"南區分署","高雄市苓雅區正文段0396-0002地號","104.09","104.09","住宅區","","1.00","1.00","113-01-01","15500.0","113-01-01","53000.0","國有非公用不動產113年第008批第03標","113-03-05"
"南區分署","高雄市大樹區土角厝段0906-0000地號","425.98","425.98","住宅區","","1.00","1.00","113-01-01","3500.0","113-01-01","10500.0","國有非公用不動產113年第008批第07標","113-03-05"
"北區分署","新北市汐止區建成段0446-0000地號","169.57","157.01","住宅區","","600.00","648.00","113-01-01","14300.0","113-01-01","71400.0","國有非公用不動產113年第006批第18標","113-03-04"
"北區分署","新北市鶯歌區永吉段0131-0000地號","317.24","31.72","住宅區","","1.00","10.00","113-01-01","7600.0","113-01-01","38200.0","國有非公用不動產113年第006批第01標","113-03-04"
"北區分署","新北市中和區橫路段0586-0000地號","788.3","98.54","保護區","","1.00","8.00","113-01-01","860.0","113-01-01","4300.0","國有非公用不動產113年第006批第13標","113-03-04"
"北區分署","新北市淡水區飛歌段1102-0000地號","81.5","81.5","住宅區","","1.00","1.00","113-01-01","22400.0","113-01-01","112000.0","國有非公用不動產113年第006批第31標","113-03-04"
"北區分署","新北市林口區新頭湖段0077-0000地號","1565.1","451.75","特定專用區","","28864.00","100000.00","113-01-01","6900.0","113-01-01","69200.0","國有非公用不動產113年第006批第10標","113-03-04"
"北區分署","新北市八里區中山段0632-0000地號","196.27","196.27","住宅區","","1.00","1.00","113-01-01","10600.0","113-01-01","53100.0","國有非公用不動產113年第006批第17標","113-03-04"
"北區分署","新北市鶯歌區中山段0398-0000地號","382.0","205.56","工業區","","53812.00","100000.00","113-01-01","2400.0","113-01-01","11800.0","國有非公用不動產113年第006批第07標","113-03-04"
"北區分署","新北市板橋區篤行段0858-0000地號","201.05","201.05","住宅區","","1.00","1.00","113-01-01","21600.0","113-01-01","108000.0","國有非公用不動產113年第006批第28標","113-03-04"
"北區分署","新北市汐止區福德段0493-0000地號","20.55","20.55","住宅區","","1.00","1.00","113-01-01","22600.0","113-01-01","113000.0","國有非公用不動產113年第006批第19標","113-03-04"
"北區分署","新北市鶯歌區鳳鳴段0008-0000地號","318.85","318.85","住宅區","","1.00","1.00","113-01-01","17000.0","113-01-01","89900.0","國有非公用不動產113年第006批第04標","113-03-04"
"北區分署","新北市汐止區汐碇段0875-0000地號","129.13","1.08","山坡地保育區","農牧用地","1.00","120.00","113-01-01","420.0","113-01-01","2100.0","國有非公用不動產113年第006批第23標","113-03-04"
"北區分署","新北市板橋區江子翠段溪頭小段0092-0007地號","28.0","7.0","住宅區","","10.00","40.00","113-01-01","39200.0","113-01-01","196000.0","國有非公用不動產113年第006批第29標","113-03-04"
"北區分署","新北市中和區板南段0599-0001地號","4.78","0.15","工業區","","2.00","64.00","113-01-01","33400.0","113-01-01","167000.0","國有非公用不動產113年第006批第12標","113-03-04"
"北區分署","新北市鶯歌區工藝段0519-0000地號","2.61","0.87","住宅區","","1.00","3.00","113-01-01","7200.0","113-01-01","36200.0","國有非公用不動產113年第006批第05標","113-03-04"
"北區分署","新北市淡水區飛歌段1102-0001地號","17.93","17.93","保護區","","1.00","1.00","113-01-01","1400.0","113-01-01","7100.0","國有非公用不動產113年第006批第31標","113-03-04"
"北區分署","新北市土城區南天母段0332-0000地號","866.14","207.01","山坡地保育區","丙種建築用地","239.00","1000.00","113-01-01","6400.0","113-01-01","31900.0","國有非公用不動產113年第006批第27標","113-03-04"
"北區分署","新北市鶯歌區永昌段0108-0000地號","131.92","2.41","住宅區","","90.00","4920.00","113-01-01","11200.0","113-01-01","56200.0","國有非公用不動產113年第006批第08標","113-03-04"
"北區分署","新北市三峽區八張段坡子墘小段0023-0000地號","388.0","388.0","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","800.0","113-01-01","4000.0","國有非公用不動產113年第006批第09標","113-03-04"
"北區分署","新北市汐止區汐碇段0086-0000地號","1292.79","258.56","山坡地保育區","農牧用地","1.00","5.00","113-01-01","420.0","113-01-01","2100.0","國有非公用不動產113年第006批第20標","113-03-04"
"北區分署","新北市中和區烘爐地段0631-0000地號","136.17","45.39","風景區","","1.00","3.00","113-01-01","2800.0","113-01-01","14100.0","國有非公用不動產113年第006批第15標","113-03-04"
"北區分署","新北市中和區景華段0198-0000地號","27.58","9.87","商業區","","3579.00","10000.00","113-01-01","37000.0","113-01-01","185000.0","國有非公用不動產113年第006批第16標","113-03-04"
"北區分署","新北市鶯歌區永吉段0132-0002地號","32.38","12.95","住宅區","","2.00","5.00","113-01-01","7600.0","113-01-01","38200.0","國有非公用不動產113年第006批第02標","113-03-04"
"北區分署","新北市汐止區金龍段0324-0000地號","47.2","10.92","住宅區","","2775.00","12000.00","113-01-01","20200.0","113-01-01","101000.0","國有非公用不動產113年第006批第21標","113-03-04"
"北區分署","新北市林口區新林段1171-0000地號","380.34","380.34","住宅區","","1.00","1.00","113-01-01","16400.0","113-01-01","82000.0","國有非公用不動產113年第006批第11標","113-03-04"
"北區分署","新北市中和區橫路段0588-0000地號","4754.66","120.07","保護區","","10.00","396.00","113-01-01","860.0","113-01-01","4300.0","國有非公用不動產113年第006批第14標","113-03-04"
"北區分署","新北市汐止區白匏段1201-0000地號","213.39","71.13","山坡地保育區","農牧用地","1.00","3.00","113-01-01","500.0","113-01-01","2500.0","國有非公用不動產113年第006批第24標","113-03-04"
"北區分署","新北市鶯歌區永吉段0141-0000地號","24.06","2.41","住宅區","","1.00","10.00","113-01-01","7600.0","113-01-01","38200.0","國有非公用不動產113年第006批第03標","113-03-04"
"北區分署","新北市新莊區新樹段0123-0000地號","101.87","20.37","住宅區","","1.00","5.00","113-01-01","15500.0","113-01-01","77400.0","國有非公用不動產113年第006批第32標","113-03-04"
"北區分署","新北市三芝區錫板段小坑子小段0126-0002地號","1205.0","36.39","一般農業區","農牧用地","302.00","10000.00","113-01-01","560.0","113-01-01","2800.0","國有非公用不動產113年第006批第30標","113-03-04"
"北區分署","新北市汐止區金龍段0326-0000地號","22.79","5.27","住宅區","","6109.00","26400.00","113-01-01","20200.0","113-01-01","101000.0","國有非公用不動產113年第006批第22標","113-03-04"
"北區分署","新北市中和區大智段0585-0000地號","89.45","22.36","住宅區","","1.00","4.00","113-01-01","31000.0","113-01-01","155000.0","國有非公用不動產113年第006批第33標","113-03-04"
"北區分署","新北市鶯歌區建國段0846-0000地號","57.0","57.0","住宅區","","1.00","1.00","113-01-01","11900.0","113-01-01","59300.0","國有非公用不動產113年第006批第06標","113-03-04"
"北區分署","新北市新店區碧潭段0401-0000地號","186.11","15.51","住宅區","","1.00","12.00","113-01-01","27400.0","113-01-01","137000.0","國有非公用不動產113年第003批第33標","113-02-27"
"北區分署","臺北市中正區福和段一小段0918-0000地號","1415.0","242.65","商業區","","242.65","1415.00","113-01-01","164000.0","113-01-01","618000.0","國有非公用不動產113年第002批第14標","113-02-22"
"北區分署","臺北市大安區龍泉段三小段1105-0000地號","1336.02","20.24","商業區","","20.24","1336.02","113-01-01","228000.0","113-01-01","857000.0","國有非公用不動產113年第002批第16標","113-02-22"
"北區分署","臺北市萬華區漢中段二小段0977-0000地號","4732.32","13.72","商業區","","13.72","4732.32","113-01-01","102000.0","113-01-01","385000.0","國有非公用不動產113年第002批第17標","113-02-22"
"北區分署","臺北市大安區龍泉段三小段1104-0000地號","485.25","7.36","商業區","","7.36","485.25","113-01-01","228000.0","113-01-01","857000.0","國有非公用不動產113年第002批第16標","113-02-22"
"北區分署","臺北市中正區福和段一小段0917-0000地號","1010.8","173.36","商業區","","173.36","1010.80","113-01-01","164000.0","113-01-01","618000.0","國有非公用不動產113年第002批第14標","113-02-22"
"臺南辦事處","臺南市安南區溪心段1552-0000地號","184.46","184.46","住宅區","","1.00","1.00","113-01-01","5400.0","113-01-01","27100.0","國有非公用不動產113年第006批第06標","113-02-21"
"臺南辦事處","臺南市東區東安段0143-0019地號","7.0","7.0","住宅區","","1.00","1.00","113-01-01","9500.0","113-01-01","42400.0","國有非公用不動產113年第006批第01標","113-02-21"
"新竹辦事處","新竹縣竹東鎮員崠段0628-0000地號","707.15","88.39","山坡地保育區","農牧用地","3.00","24.00","113-01-01","170.0","113-01-01","980.0","國有非公用不動產113年第005批第01標","113-02-21"
"臺南辦事處","臺南市學甲區學甲段1879-0047地號","744.0","248.0","一般農業區","水利用地","1.00","3.00","113-01-01","200.0","113-01-01","810.0","國有非公用不動產113年第006批第15標","113-02-21"
"新竹辦事處","新竹市新竹市翠湖段1117-0000地號","703.31","703.31","風景區","","1.00","1.00","113-01-01","4000.0","113-01-01","23000.0","國有非公用不動產113年第005批第14標","113-02-21"
"新竹辦事處","新竹縣芎林鄉鹿寮坑段0249-0000地號","257.0","257.0","工業區","農牧用地","1.00","1.00","113-01-01","1400.0","113-01-01","13000.0","國有非公用不動產113年第005批第06標","113-02-21"
"臺南辦事處","臺南市南區永寧段0648-0000地號","395.39","395.39","住宅區","","1.00","1.00","113-01-01","5000.0","113-01-01","23300.0","國有非公用不動產113年第006批第03標","113-02-21"
"臺南辦事處","臺南市新營區新北段0273-0000地號","176.84","35.37","住宅區","","1.00","5.00","113-01-01","5100.0","113-01-01","22100.0","國有非公用不動產113年第006批第12標","113-02-21"
"屏東辦事處","屏東縣崁頂鄉頂安段0763-0000地號","223.45","223.45","住宅區","","1.00","1.00","113-01-01","1300.0","113-01-01","7000.0","國有非公用不動產113年第007批第09標","113-02-21"
"新竹辦事處","新竹市新竹市麗園段0007-0000地號","55.01","55.01","山坡地保育區","水利用地","1.00","1.00","113-01-01","600.0","113-01-01","2800.0","國有非公用不動產113年第005批第10標","113-02-21"
"屏東辦事處","屏東縣屏東市大同段0565-0000地號","651.0","162.75","住宅區","","1.00","4.00","113-01-01","2500.0","113-01-01","8600.0","國有非公用不動產113年第007批第01標","113-02-21"
"新竹辦事處","新竹市新竹市民富段0710-0000地號","191.0","191.0","住宅區","","1.00","1.00","113-01-01","12900.0","113-01-01","57800.0","國有非公用不動產113年第005批第08標","113-02-21"
"臺南辦事處","臺南市東區東安段0143-0005地號","70.0","70.0","住宅區","","1.00","1.00","113-01-01","9500.0","113-01-01","42400.0","國有非公用不動產113年第006批第01標","113-02-21"
"臺南辦事處","臺南市新化區新義段1145-0002地號","87.81","87.81","農業區","","1.00","1.00","113-01-01","1100.0","113-01-01","6100.0","國有非公用不動產113年第006批第17標","113-02-21"
"臺南辦事處","臺南市安平區金華段0004-0003地號","124.0","62.0","住宅區","","1.00","2.00","113-01-01","18300.0","113-01-01","88600.0","國有非公用不動產113年第006批第07標","113-02-21"
"屏東辦事處","屏東縣潮州鎮光華段0254-0000地號","110.72","36.91","一般農業區","甲種建築用地","1.00","3.00","113-01-01","720.0","113-01-01","3500.0","國有非公用不動產113年第007批第05標","113-02-21"
"新竹辦事處","新竹縣芎林鄉鹿寮坑段0249-0002地號","895.0","895.0","工業區","農牧用地","1.00","1.00","113-01-01","1400.0","113-01-01","13000.0","國有非公用不動產113年第005批第07標","113-02-21"
"臺南辦事處","臺南市東區新後甲段0112-0000地號","1.66","1.66","文教區","","1.00","1.00","113-01-01","7700.0","113-01-01","33900.0","國有非公用不動產113年第006批第02標","113-02-21"
"臺南辦事處","臺南市新營區三興段0281-0000地號","116.11","32.06","商業區","","27616.00","100000.00","113-01-01","13292.0","113-01-01","47060.0","國有非公用不動產113年第006批第10標","113-02-21"
"臺南辦事處","臺南市新營區新生段0210-0000地號","222.6","121.33","住宅區","","121334.00","222600.00","113-01-01","6700.0","113-01-01","26800.0","國有非公用不動產113年第006批第11標","113-02-21"
"屏東辦事處","屏東縣崁頂鄉頂安段0763-0001地號","95.03","95.03","住宅區","","1.00","1.00","113-01-01","1300.0","113-01-01","7000.0","國有非公用不動產113年第007批第09標","113-02-21"
"新竹辦事處","新竹市新竹市大湖段0594-0000地號","2447.11","611.78","一般農業區","丙種建築用地","1.00","4.00","113-01-01","1700.0","113-01-01","7500.0","國有非公用不動產113年第005批第11標","113-02-21"
"屏東辦事處","屏東縣萬丹鄉灣內段0828-0000地號","350.0","116.67","鄉村區","乙種建築用地","1.00","3.00","113-01-01","900.0","113-01-01","4500.0","國有非公用不動產113年第007批第06標","113-02-21"
"屏東辦事處","屏東縣枋寮鄉北勢段0440-0000地號","658.96","82.37","住宅區","","1.00","8.00","113-01-01","1900.0","113-01-01","8000.0","國有非公用不動產113年第007批第02標","113-02-21"
"臺南辦事處","臺南市安平區金華段0155-0041地號","90.0","22.85","住宅區","","2539.00","10000.00","113-01-01","13700.0","113-01-01","66100.0","國有非公用不動產113年第006批第08標","113-02-21"
"臺南辦事處","臺南市東區新後甲段0116-0000地號","86.73","86.73","文教區","","1.00","1.00","113-01-01","7700.0","113-01-01","33900.0","國有非公用不動產113年第006批第02標","113-02-21"
"臺南辦事處","臺南市新營區綠川段0715-0000地號","68.9","68.9","住宅區","","1.00","1.00","113-01-01","5800.0","113-01-01","25100.0","國有非公用不動產113年第006批第13標","113-02-21"
"新竹辦事處","新竹縣竹北市東興段0008-0000地號","138.98","138.98","住宅區","","1.00","1.00","113-01-01","13318.0","113-01-01","121663.0","國有非公用不動產113年第005批第03標","113-02-21"
"屏東辦事處","屏東縣高樹鄉長榮段0466-0000地號","5.0","5.0","住宅區","","1.00","1.00","113-01-01","1500.0","113-01-01","8000.0","國有非公用不動產113年第007批第04標","113-02-21"
"新竹辦事處","新竹市新竹市力行段0895-0001地號","32.35","32.35","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","2600.0","113-01-01","11000.0","國有非公用不動產113年第005批第12標","113-02-21"
"屏東辦事處","屏東縣萬丹鄉香社段1445-0012地號","3.0","3.0","鄉村區","乙種建築用地","1.00","1.00","113-01-01","920.0","113-01-01","4600.0","國有非公用不動產113年第007批第08標","113-02-21"
"新竹辦事處","新竹市新竹市西門段一小段0201-0002地號","16.0","16.0","商業區","","1.00","1.00","113-01-01","16100.0","113-01-01","76000.0","國有非公用不動產113年第005批第09標","113-02-21"
"屏東辦事處","屏東縣枋寮鄉北勢段0442-0000地號","746.31","93.29","住宅區","","1.00","8.00","113-01-01","1900.0","113-01-01","8000.0","國有非公用不動產113年第007批第03標","113-02-21"
"屏東辦事處","屏東縣屏東市豐年段0602-0002地號","111.88","111.88","住宅區","","1.00","1.00","113-01-01","7476.0","113-01-01","36191.0","國有非公用不動產113年第007批第10標","113-02-21"
"臺南辦事處","臺南市東區新後甲段0111-0000地號","15.48","15.48","文教區","","1.00","1.00","113-01-01","2900.0","113-01-01","11600.0","國有非公用不動產113年第006批第02標","113-02-21"
"臺南辦事處","臺南市新營區綠川段0732-0000地號","129.41","38.82","住宅區","","3.00","10.00","113-01-01","5800.0","113-01-01","25100.0","國有非公用不動產113年第006批第14標","113-02-21"
"新竹辦事處","新竹縣竹北市十興段十興小段0121-0000地號","387.0","387.0","住宅區","","1.00","1.00","113-01-01","4100.0","113-01-01","35400.0","國有非公用不動產113年第005批第02標","113-02-21"
"臺南辦事處","臺南市新營區南紙段0432-0000地號","169.0","11.2","農業區","","230.00","3470.00","113-01-01","700.0","113-01-01","3000.0","國有非公用不動產113年第006批第09標","113-02-21"
"新竹辦事處","新竹市新竹市力行段0896-0001地號","189.88","189.88","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","2600.0","113-01-01","11000.0","國有非公用不動產113年第005批第13標","113-02-21"
"屏東辦事處","屏東縣萬丹鄉香社段1445-0010地號","18.0","18.0","鄉村區","乙種建築用地","1.00","1.00","113-01-01","920.0","113-01-01","4600.0","國有非公用不動產113年第007批第07標","113-02-21"
"臺南辦事處","臺南市南區永寧段0648-0002地號","259.5","259.5","住宅區","","1.00","1.00","113-01-01","5000.0","113-01-01","23300.0","國有非公用不動產113年第006批第04標","113-02-21"
"新竹辦事處","新竹市新竹市西門段一小段0200-0011地號","1.0","1.0","商業區","","1.00","1.00","113-01-01","16100.0","113-01-01","76000.0","國有非公用不動產113年第005批第09標","113-02-21"
"新竹辦事處","新竹縣湖口鄉吉祥段0159-0000地號","9.41","1.57","鄉村區","乙種建築用地","1.00","6.00","113-01-01","2500.0","113-01-01","13900.0","國有非公用不動產113年第005批第05標","113-02-21"
"臺南辦事處","臺南市新化區新太段1125-0000地號","144.04","144.04","住宅區","","1.00","1.00","113-01-01","4800.0","113-01-01","26600.0","國有非公用不動產113年第006批第16標","113-02-21"
"嘉義辦事處","嘉義市嘉義市下路頭段0475-0063地號","446.0","446.0","住宅區","","1.00","1.00","113-01-01","5500.0","113-01-01","20900.0","國有非公用不動產113年第005批第06標","113-02-20"
"嘉義辦事處","嘉義縣義竹鄉新店新段0907-0000地號","1093.18","156.17","特定專用區","養殖用地","1.00","7.00","113-01-01","110.0","113-01-01","410.0","國有非公用不動產113年第005批第14標","113-02-20"
"嘉義辦事處","嘉義市嘉義市港子坪段0017-0018地號","865.0","865.0","住宅區","","1.00","1.00","113-01-01","6100.0","113-01-01","26000.0","國有非公用不動產113年第005批第02標","113-02-20"
"嘉義辦事處","嘉義縣朴子市鴨母寮段東安小段0063-0001地號","408.0","408.0","特定農業區","丁種建築用地","1.00","1.00","113-01-01","1300.0","113-01-01","6500.0","國有非公用不動產113年第005批第08標","113-02-20"
"嘉義辦事處","嘉義縣番路鄉內甕段0088-0001地號","71.0","71.0","住宅區","","1.00","1.00","113-01-01","2300.0","113-01-01","11700.0","國有非公用不動產113年第005批第18標","113-02-20"
"嘉義辦事處","嘉義縣番路鄉內甕段0095-0004地號","77.0","38.5","保護區","","1.00","2.00","113-01-01","150.0","113-01-01","650.0","國有非公用不動產113年第005批第20標","113-02-20"
"嘉義辦事處","嘉義縣民雄鄉福安段0814-0000地號","29.49","29.49","住宅區","","1.00","1.00","113-01-01","2000.0","113-01-01","10400.0","國有非公用不動產113年第005批第11標","113-02-20"
